Datum;USA;Vereinigtes K�nigreich;Japan;Deutschland
31.12.2021;1,51095;0,9665;0,07;-0,1815
01.01.2022;;;;
02.01.2022;;;;
03.01.2022;1,63495;0,9705;;-0,127
04.01.2022;1,6481;1,0855;0,08;-0,1315
05.01.2022;1,699;1,0855;0,08;-0,126
06.01.2022;1,72725;1,156;0,12;-0,071
07.01.2022;1,7646;1,1775;0,13;-0,036
08.01.2022;;;;
09.01.2022;;;;
10.01.2022;1,7541;1,1875;;-0,0385
11.01.2022;1,7454;1,1695;0,15;-0,035
12.01.2022;1,7508;1,137;0,12;-0,0595
13.01.2022;1,6997;1,104;0,13;-0,089
14.01.2022;1,7921;1,1485;0,14;-0,0515
15.01.2022;;;;
16.01.2022;;;;
17.01.2022;;1,1875;0,14;-0,0285
18.01.2022;1,8744;1,215;0,15;-0,0205
19.01.2022;1,853;1,254;0,13;-0,0115
20.01.2022;1,8102;1,2245;0,14;-0,0295
21.01.2022;1,7696;1,167;0,13;-0,0625
22.01.2022;;;;
23.01.2022;;;;
24.01.2022;1,77505;1,129;0,13;-0,1005
25.01.2022;1,77425;1,1635;0,13;-0,0835
26.01.2022;1,8718;1,198;0,14;-0,0735
27.01.2022;1,8021;1,2265;0,16;-0,059
28.01.2022;1,7775;1,2415;0,16;-0,0495
29.01.2022;;;;
30.01.2022;;;;
31.01.2022;1,7829;1,3035;0,17;0,0115
01.02.2022;1,7937;1,297;0,18;0,0345
02.02.2022;1,77065;1,251;0,17;0,0325
03.02.2022;1,8351;1,374;0,17;0,1515
04.02.2022;1,9148;1,4095;0,19;0,2055
05.02.2022;;;;
06.02.2022;;;;
07.02.2022;1,9186;1,4115;0,2;0,221
08.02.2022;1,9641;1,488;0,21;0,261
09.02.2022;1,94425;1,429;0,2;0,217
10.02.2022;2,04245;1,529;0,22;0,2895
11.02.2022;1,91725;1,547;;0,2895
12.02.2022;;;;
13.02.2022;;;;
14.02.2022;1,9849;1,581;0,22;0,2705
15.02.2022;2,0425;1,58;0,21;0,3085
16.02.2022;2,03815;1,523;0,21;0,2705
17.02.2022;1,9667;1,4565;0,22;0,2305
18.02.2022;1,92595;1,376;0,21;0,202
19.02.2022;;;;
20.02.2022;;;;
21.02.2022;;1,402;0,21;0,197
22.02.2022;1,94335;1,4705;0,19;0,2405
23.02.2022;1,9973;1,4735;;0,222
24.02.2022;1,96945;1,4425;0,19;0,168
25.02.2022;1,9695;1,4555;0,21;0,2205
26.02.2022;;;;
27.02.2022;;;;
28.02.2022;1,82075;1,413;0,18;0,1565
01.03.2022;1,7139;1,105;;-0,072
02.03.2022;1,87755;1,26;0,13;0,0075
03.03.2022;1,8396;1,296;0,17;0,018
04.03.2022;1,73665;1,2085;0,15;-0,1035
05.03.2022;;;;
06.03.2022;;;;
07.03.2022;1,7751;1,3005;0,14;-0,0155
08.03.2022;1,83955;1,444;0,15;0,1045
09.03.2022;1,95055;1,52;0,16;0,1895
10.03.2022;1,9925;1,5205;0,188;0,2675
11.03.2022;1,9961;1,492;0,18;0,267
12.03.2022;;;;
13.03.2022;;;;
14.03.2022;2,141;1,5955;0,19;0,37
15.03.2022;2,1473;1,576;0,21;0,3295
16.03.2022;2,1911;1,6265;0,2;0,3895
17.03.2022;2,16525;1,5635;0,2;0,385
18.03.2022;2,1512;1,4945;0,21;0,3655
19.03.2022;;;;
20.03.2022;;;;
21.03.2022;2,296;1,6355;;0,4575
22.03.2022;2,37975;1,708;0,22;0,502
23.03.2022;2,2889;1,624;0,22;0,4775
24.03.2022;2,3681;1,6445;0,23;0,524
25.03.2022;2,487;1,6965;0,24;0,5675
26.03.2022;;;;
27.03.2022;;;;
28.03.2022;2,46405;1,615;0,25;0,579
29.03.2022;2,3971;1,647;0,25;0,637
30.03.2022;2,35605;1,6625;0,21;0,6565
31.03.2022;2,3443;1,6045;0,21;0,544
